time,transaction_time,type,price,quantity,balance,drawdown,close
2021-03-05 21:00:00+00:00,2021-03-05 21:00:00+00:00,SELL,49305.7,-0.033,1660.77,5.88,49347.09
2021-03-06 01:05:00+00:00,2021-03-06 01:05:00+00:00,BUY,48597.2,0.034,1660.44,5.88,48604.23
2021-03-06 05:00:00+00:00,2021-03-06 05:00:00+00:00,SELL,48585.9,-0.034,1659.72,5.94,48503.91
2021-03-06 09:40:00+00:00,2021-03-06 09:40:00+00:00,BUY,48392.2,0.034,1659.39,5.94,48410.72
2021-03-06 11:50:00+00:00,2021-03-06 11:50:00+00:00,SELL,48316.3,-0.034,1656.48,6.13,48307.57
2021-03-06 12:00:00+00:00,2021-03-06 12:00:00+00:00,BUY,47886.4,0.034,1656.16,6.13,47853.86
2021-03-06 16:00:00+00:00,2021-03-06 16:00:00+00:00,SELL,47442.7,-0.034,1640.75,7.02,47499.99
2021-03-07 20:00:00+00:00,2021-03-07 20:00:00+00:00,BUY,50094.9,0.032,1640.43,7.02,50110.16
2021-03-07 21:35:00+00:00,2021-03-07 21:35:00+00:00,SELL,50230.9,-0.032,1644.46,6.81,50236.74
2021-03-08 03:10:00+00:00,2021-03-08 03:10:00+00:00,BUY,50436.1,0.032,1644.14,6.81,50382.35
2021-03-08 09:00:00+00:00,2021-03-08 09:00:00+00:00,SELL,50044.7,-0.032,1631.29,7.55,49976.94
2021-03-08 14:30:00+00:00,2021-03-08 14:30:00+00:00,BUY,50616.7,0.032,1630.97,7.55,50513.53
2021-03-08 17:05:00+00:00,2021-03-08 17:05:00+00:00,SELL,50910.9,-0.032,1640.06,7.06,50866.65
2021-03-09 00:30:00+00:00,2021-03-09 00:30:00+00:00,BUY,52024.3,0.031,1639.74,7.06,52107.4
2021-03-09 02:00:00+00:00,2021-03-09 02:00:00+00:00,SELL,53640.8,-0.031,1689.51,4.25,53426.83
2021-03-09 07:55:00+00:00,2021-03-09 07:55:00+00:00,BUY,53537.5,0.031,1689.18,4.25,53602.41
2021-03-09 08:10:00+00:00,2021-03-09 08:10:00+00:00,SELL,53772.4,-0.031,1696.13,3.88,53776.61
2021-03-09 15:50:00+00:00,2021-03-09 15:50:00+00:00,BUY,54102.3,0.031,1695.8,3.88,54006.62
2021-03-09 16:00:00+00:00,2021-03-09 16:00:00+00:00,SELL,54300.9,-0.031,1701.62,3.57,54280.31
2021-03-10 02:00:00+00:00,2021-03-10 02:00:00+00:00,BUY,54415.4,0.031,1701.28,3.57,54310.0
2021-03-10 10:00:00+00:00,2021-03-10 10:00:00+00:00,SELL,55336.6,-0.031,1729.49,1.99,55095.08
2021-03-10 17:40:00+00:00,2021-03-10 17:40:00+00:00,BUY,56555.2,0.03,1729.15,1.99,56599.98
2021-03-10 18:00:00+00:00,2021-03-10 18:00:00+00:00,SELL,56977.1,-0.03,1741.47,1.31,56944.82
2021-03-10 21:05:00+00:00,2021-03-10 21:05:00+00:00,BUY,55878.9,0.031,1741.12,1.31,55777.33
2021-03-10 22:00:00+00:00,2021-03-10 22:00:00+00:00,SELL,56978.3,-0.031,1774.85,0.0,57022.94
2021-03-11 01:00:00+00:00,2021-03-11 01:00:00+00:00,BUY,55436.6,0.032,1774.49,0.0,55601.89
2021-03-11 02:05:00+00:00,2021-03-11 02:05:00+00:00,SELL,55948.3,-0.032,1790.51,0.0,56083.95
2021-03-11 03:30:00+00:00,2021-03-11 03:30:00+00:00,BUY,55883.3,0.032,1790.15,0.0,55835.71
2021-03-11 06:05:00+00:00,2021-03-11 06:05:00+00:00,SELL,55483.1,-0.032,1776.99,0.76,55450.64
2021-03-11 08:00:00+00:00,2021-03-11 08:00:00+00:00,BUY,54755.2,0.032,1776.64,0.76,54667.0
2021-03-11 09:15:00+00:00,2021-03-11 09:15:00+00:00,SELL,54907.5,-0.032,1781.16,0.52,54994.93
2021-03-11 12:40:00+00:00,2021-03-11 12:40:00+00:00,BUY,55804.0,0.031,1780.82,0.52,56073.02
2021-03-11 16:00:00+00:00,2021-03-11 16:00:00+00:00,SELL,56566.2,-0.031,1804.09,0.0,56563.67
2021-03-11 19:55:00+00:00,2021-03-11 19:55:00+00:00,BUY,57075.8,0.031,1803.74,0.0,56904.92
2021-03-11 20:00:00+00:00,2021-03-11 20:00:00+00:00,SELL,57095.8,-0.031,1804.01,0.0,57155.03
2021-03-12 07:20:00+00:00,2021-03-12 07:20:00+00:00,BUY,56714.3,0.031,1803.66,0.0,56600.0
2021-03-12 09:05:00+00:00,2021-03-12 09:05:00+00:00,SELL,56859.0,-0.031,1807.79,0.0,56785.0
2021-03-12 13:00:00+00:00,2021-03-12 13:00:00+00:00,BUY,56049.4,0.032,1807.43,0.0,56044.34
2021-03-12 14:10:00+00:00,2021-03-12 14:10:00+00:00,SELL,55842.0,-0.032,1800.44,0.41,55776.98
2021-03-12 20:05:00+00:00,2021-03-12 20:05:00+00:00,BUY,56606.5,0.031,1800.08,0.41,56685.05
2021-03-12 21:30:00+00:00,2021-03-12 21:30:00+00:00,SELL,56963.5,-0.031,1810.8,0.0,57160.72
2021-03-13 00:00:00+00:00,2021-03-13 00:00:00+00:00,BUY,56908.1,0.031,1810.45,0.0,56886.06
2021-03-13 02:50:00+00:00,2021-03-13 02:50:00+00:00,SELL,56623.7,-0.031,1801.28,0.53,56635.32
2021-03-14 11:20:00+00:00,2021-03-14 11:20:00+00:00,BUY,59859.8,0.03,1800.92,0.53,59795.67
2021-03-14 12:00:00+00:00,2021-03-14 12:00:00+00:00,SELL,60387.5,-0.03,1816.39,0.0,60460.0
2021-03-15 00:00:00+00:00,2021-03-15 00:00:00+00:00,BUY,58871.1,0.03,1816.03,0.0,59222.74
2021-03-15 03:00:00+00:00,2021-03-15 03:00:00+00:00,SELL,60278.9,-0.03,1857.91,0.0,60395.35
2021-03-15 05:40:00+00:00,2021-03-15 05:40:00+00:00,BUY,59450.7,0.031,1857.54,0.0,59444.01
2021-03-15 06:00:00+00:00,2021-03-15 06:00:00+00:00,SELL,59336.4,-0.031,1853.63,0.23,59408.39
2021-03-15 11:10:00+00:00,2021-03-15 11:10:00+00:00,BUY,56070.8,0.033,1853.26,0.23,56117.84
2021-03-15 12:50:00+00:00,2021-03-15 12:50:00+00:00,SELL,56431.1,-0.033,1864.77,0.0,56317.3
2021-03-15 15:35:00+00:00,2021-03-15 15:35:00+00:00,BUY,55907.6,0.033,1864.41,0.0,56018.74
2021-03-15 18:00:00+00:00,2021-03-15 18:00:00+00:00,SELL,56183.3,-0.033,1873.13,0.0,56149.99
2021-03-15 23:45:00+00:00,2021-03-15 23:45:00+00:00,BUY,55840.4,0.033,1872.76,0.0,55730.37
2021-03-16 00:00:00+00:00,2021-03-16 00:00:00+00:00,SELL,55833.3,-0.033,1872.16,0.05,55869.59
2021-03-16 01:00:00+00:00,2021-03-16 01:00:00+00:00,BUY,53979.5,0.034,1871.79,0.05,53618.55
2021-03-16 02:00:00+00:00,2021-03-16 02:00:00+00:00,SELL,54616.1,-0.034,1893.07,0.0,54471.44
2021-03-16 05:00:00+00:00,2021-03-16 05:00:00+00:00,BUY,54134.9,0.034,1892.7,0.0,54109.34
2021-03-16 07:00:00+00:00,2021-03-16 07:00:00+00:00,SELL,55156.4,-0.034,1927.06,0.0,55384.72
2021-03-16 10:20:00+00:00,2021-03-16 10:20:00+00:00,BUY,55569.0,0.034,1926.68,0.0,55504.81
2021-03-16 13:00:00+00:00,2021-03-16 13:00:00+00:00,SELL,55286.9,-0.034,1916.71,0.54,55199.01
2021-03-16 17:25:00+00:00,2021-03-16 17:25:00+00:00,BUY,55315.7,0.034,1916.33,0.54,55386.05
2021-03-16 22:00:00+00:00,2021-03-16 22:00:00+00:00,SELL,56616.8,-0.034,1960.19,0.0,56657.75
2021-03-17 00:25:00+00:00,2021-03-17 00:25:00+00:00,BUY,56443.1,0.034,1959.8,0.0,56432.41
2021-03-17 04:05:00+00:00,2021-03-17 04:05:00+00:00,SELL,55748.2,-0.034,1935.8,1.24,55730.27
2021-03-17 09:30:00+00:00,2021-03-17 09:30:00+00:00,BUY,55465.6,0.034,1935.42,1.24,55380.01
2021-03-17 10:00:00+00:00,2021-03-17 10:00:00+00:00,SELL,54991.0,-0.034,1918.91,2.11,55010.56
2021-03-17 11:15:00+00:00,2021-03-17 11:15:00+00:00,BUY,54772.3,0.035,1918.53,2.11,54767.16
2021-03-17 15:05:00+00:00,2021-03-17 15:05:00+00:00,SELL,54771.8,-0.035,1918.12,2.15,55018.28
2021-03-18 19:15:00+00:00,2021-03-18 19:15:00+00:00,BUY,57905.0,0.033,1917.74,2.15,57846.84
2021-03-18 20:00:00+00:00,2021-03-18 20:00:00+00:00,SELL,57552.1,-0.033,1905.72,2.78,57565.26
2021-03-19 13:10:00+00:00,2021-03-19 13:10:00+00:00,BUY,58509.8,0.032,1905.34,2.78,58540.97
2021-03-19 15:00:00+00:00,2021-03-19 15:00:00+00:00,SELL,58893.5,-0.032,1917.24,2.19,58673.2
2021-03-19 23:40:00+00:00,2021-03-19 23:40:00+00:00,BUY,58106.7,0.032,1916.87,2.19,58195.66
2021-03-20 01:30:00+00:00,2021-03-20 01:30:00+00:00,SELL,58820.3,-0.032,1939.33,1.06,58898.35
2021-03-21 10:00:00+00:00,2021-03-21 10:00:00+00:00,BUY,55660.5,0.034,1938.95,1.06,56071.16
2021-03-21 13:00:00+00:00,2021-03-21 13:00:00+00:00,SELL,56354.6,-0.034,1962.17,0.0,56587.88
2021-03-22 12:25:00+00:00,2021-03-22 12:25:00+00:00,BUY,57329.6,0.034,1961.78,0.0,57327.8
2021-03-22 20:00:00+00:00,2021-03-22 20:00:00+00:00,SELL,55750.3,-0.034,1907.7,2.78,55948.99
2021-03-22 21:00:00+00:00,2021-03-22 21:00:00+00:00,BUY,54410.5,0.035,1907.32,2.78,54850.17
2021-03-22 23:00:00+00:00,2021-03-22 23:00:00+00:00,SELL,54681.5,-0.035,1916.43,2.33,54769.25
2021-03-23 00:00:00+00:00,2021-03-23 00:00:00+00:00,BUY,53870.3,0.035,1916.05,2.33,54110.58
2021-03-23 03:55:00+00:00,2021-03-23 03:55:00+00:00,SELL,54787.6,-0.035,1947.77,0.73,54714.99
2021-03-23 04:25:00+00:00,2021-03-23 04:25:00+00:00,BUY,54300.0,0.035,1947.39,0.73,54281.37
2021-03-23 06:25:00+00:00,2021-03-23 06:25:00+00:00,SELL,53751.8,-0.035,1927.83,1.75,53728.16
2021-03-23 14:35:00+00:00,2021-03-23 14:35:00+00:00,BUY,54893.7,0.035,1927.44,1.75,54873.22
2021-03-23 21:45:00+00:00,2021-03-23 21:45:00+00:00,SELL,54718.8,-0.035,1920.94,2.1,54729.23
2021-03-24 06:10:00+00:00,2021-03-24 06:10:00+00:00,BUY,53765.3,0.035,1920.56,2.1,53816.58
2021-03-24 07:00:00+00:00,2021-03-24 07:00:00+00:00,SELL,54838.3,-0.035,1957.73,0.23,55617.89
2021-03-24 19:35:00+00:00,2021-03-24 19:35:00+00:00,BUY,55061.4,0.035,1957.35,0.23,54883.22
2021-03-24 23:05:00+00:00,2021-03-24 23:05:00+00:00,SELL,52717.0,-0.035,1874.92,4.45,52783.66
2021-03-25 02:00:00+00:00,2021-03-25 02:00:00+00:00,BUY,51609.0,0.036,1874.55,4.45,52344.08
2021-03-25 03:00:00+00:00,2021-03-25 03:00:00+00:00,SELL,52432.3,-0.036,1903.81,2.97,52502.23
2021-03-25 07:45:00+00:00,2021-03-25 07:45:00+00:00,BUY,52640.1,0.036,1903.43,2.97,52645.0
2021-03-25 08:10:00+00:00,2021-03-25 08:10:00+00:00,SELL,52473.8,-0.036,1897.07,3.32,52421.96
2021-03-25 10:10:00+00:00,2021-03-25 10:10:00+00:00,BUY,52535.4,0.036,1896.69,3.32,52680.05
2021-03-25 12:00:00+00:00,2021-03-25 12:00:00+00:00,SELL,52372.8,-0.036,1890.46,3.65,52274.65
2021-03-25 19:20:00+00:00,2021-03-25 19:20:00+00:00,BUY,51859.8,0.036,1890.09,3.65,51761.91
2021-03-25 20:00:00+00:00,2021-03-25 20:00:00+00:00,SELL,52230.5,-0.036,1903.06,3.01,52274.68
2021-03-25 23:35:00+00:00,2021-03-25 23:35:00+00:00,BUY,51507.8,0.036,1902.69,3.01,51489.69
2021-03-26 00:00:00+00:00,2021-03-26 00:00:00+00:00,SELL,51497.4,-0.036,1901.94,3.07,51947.91
2021-03-26 08:50:00+00:00,2021-03-26 08:50:00+00:00,BUY,53183.1,0.035,1901.57,3.07,53190.08
2021-03-26 12:00:00+00:00,2021-03-26 12:00:00+00:00,SELL,52936.3,-0.035,1892.56,3.55,52913.89
2021-03-26 16:00:00+00:00,2021-03-26 16:00:00+00:00,BUY,52997.0,0.035,1892.19,3.55,52971.5
2021-03-26 21:20:00+00:00,2021-03-26 21:20:00+00:00,SELL,54260.2,-0.035,1936.02,1.33,54321.39
2021-03-27 01:45:00+00:00,2021-03-27 01:45:00+00:00,BUY,54562.4,0.035,1935.64,1.33,54641.3
2021-03-27 05:45:00+00:00,2021-03-27 05:45:00+00:00,SELL,55227.6,-0.035,1958.53,0.19,55251.41
2021-03-27 11:00:00+00:00,2021-03-27 11:00:00+00:00,BUY,54380.3,0.036,1958.14,0.19,54338.31
2021-03-27 13:50:00+00:00,2021-03-27 13:50:00+00:00,SELL,54507.0,-0.036,1962.31,0.0,54597.97
2021-03-27 18:40:00+00:00,2021-03-27 18:40:00+00:00,BUY,55626.5,0.035,1961.92,0.0,55604.26
2021-03-28 00:55:00+00:00,2021-03-28 00:55:00+00:00,SELL,56094.6,-0.035,1977.91,0.0,56028.71
2021-03-28 10:25:00+00:00,2021-03-28 10:25:00+00:00,BUY,55784.8,0.035,1977.52,0.0,55802.98
2021-03-28 16:00:00+00:00,2021-03-28 16:00:00+00:00,SELL,56500.8,-0.035,2002.19,0.0,56314.99
2021-03-28 19:10:00+00:00,2021-03-28 19:10:00+00:00,BUY,54940.8,0.036,2001.79,0.0,54888.93
2021-03-29 02:15:00+00:00,2021-03-29 02:15:00+00:00,SELL,55433.0,-0.036,2019.11,0.0,55380.17
2021-03-29 05:40:00+00:00,2021-03-29 05:40:00+00:00,BUY,54939.7,0.036,2018.72,0.0,55041.07
2021-03-29 09:00:00+00:00,2021-03-29 09:00:00+00:00,SELL,57185.5,-0.036,2099.15,0.0,57266.51
2021-03-31 07:45:00+00:00,2021-03-31 07:45:00+00:00,BUY,59247.2,0.035,2098.74,0.0,59290.94
2021-03-31 15:00:00+00:00,2021-03-31 15:00:00+00:00,SELL,58763.3,-0.035,2081.39,0.85,59050.93
2021-04-02 13:35:00+00:00,2021-04-02 13:35:00+00:00,BUY,59074.1,0.035,2080.98,0.85,59127.02
2021-04-02 22:50:00+00:00,2021-04-02 22:50:00+00:00,SELL,58980.4,-0.035,2077.28,1.04,58959.33
2021-04-03 18:00:00+00:00,2021-04-03 18:00:00+00:00,BUY,57908.0,0.035,2076.88,1.04,57930.9
2021-04-03 19:05:00+00:00,2021-04-03 19:05:00+00:00,SELL,58610.1,-0.035,2101.04,0.0,58771.53
2021-04-03 21:50:00+00:00,2021-04-03 21:50:00+00:00,BUY,57669.5,0.036,2100.63,0.0,57669.54
2021-04-03 23:05:00+00:00,2021-04-03 23:05:00+00:00,SELL,57754.8,-0.036,2103.28,0.0,57724.77
2021-04-04 00:00:00+00:00,2021-04-04 00:00:00+00:00,BUY,56804.7,0.037,2102.86,0.0,56884.71
2021-04-04 01:15:00+00:00,2021-04-04 01:15:00+00:00,SELL,56995.9,-0.037,2109.51,0.0,56985.76
2021-04-04 15:40:00+00:00,2021-04-04 15:40:00+00:00,BUY,57722.8,0.036,2109.1,0.0,58021.28
2021-04-04 17:05:00+00:00,2021-04-04 17:05:00+00:00,SELL,58211.1,-0.036,2126.26,0.0,58199.4
2021-04-06 07:45:00+00:00,2021-04-06 07:45:00+00:00,BUY,58425.2,0.036,2125.84,0.0,58617.23
2021-04-06 08:05:00+00:00,2021-04-06 08:05:00+00:00,SELL,58787.1,-0.036,2138.44,0.0,58785.0
2021-04-07 00:45:00+00:00,2021-04-07 00:45:00+00:00,BUY,57666.3,0.037,2138.02,0.0,57768.93
2021-04-07 05:00:00+00:00,2021-04-07 05:00:00+00:00,SELL,57803.5,-0.037,2142.67,0.0,57724.9
2021-04-07 07:05:00+00:00,2021-04-07 07:05:00+00:00,BUY,57686.6,0.037,2142.24,0.0,57657.45
2021-04-07 18:00:00+00:00,2021-04-07 18:00:00+00:00,SELL,56273.6,-0.037,2089.54,2.48,56419.75
2021-04-12 10:35:00+00:00,2021-04-12 10:35:00+00:00,BUY,59590.3,0.035,2089.12,2.48,59691.77
2021-04-12 15:45:00+00:00,2021-04-12 15:45:00+00:00,SELL,60171.7,-0.035,2109.05,1.57,60109.04
2021-04-14 18:05:00+00:00,2021-04-14 18:05:00+00:00,BUY,62010.6,0.034,2108.63,1.57,61961.56
2021-04-15 01:20:00+00:00,2021-04-15 01:20:00+00:00,SELL,63088.4,-0.034,2144.85,0.0,63112.0
2021-04-15 10:55:00+00:00,2021-04-15 10:55:00+00:00,BUY,62257.5,0.034,2144.42,0.0,62268.01
2021-04-15 11:15:00+00:00,2021-04-15 11:15:00+00:00,SELL,62476.3,-0.034,2151.44,0.0,62503.49
2021-04-16 05:00:00+00:00,2021-04-16 05:00:00+00:00,BUY,61433.5,0.035,2151.01,0.0,61843.31
2021-04-16 11:00:00+00:00,2021-04-16 11:00:00+00:00,SELL,60580.5,-0.035,2120.73,1.43,60668.39
2021-04-16 13:50:00+00:00,2021-04-16 13:50:00+00:00,BUY,60412.2,0.035,2120.31,1.43,60707.2
2021-04-16 14:05:00+00:00,2021-04-16 14:05:00+00:00,SELL,60982.7,-0.035,2139.85,0.54,61036.7
2021-04-17 15:20:00+00:00,2021-04-17 15:20:00+00:00,BUY,60378.1,0.035,2139.42,0.54,60559.76
2021-04-17 18:00:00+00:00,2021-04-17 18:00:00+00:00,SELL,59960.1,-0.035,2124.37,1.26,59946.86
2021-04-18 00:25:00+00:00,2021-04-18 00:25:00+00:00,BUY,59757.4,0.035,2123.96,1.26,59674.39
2021-04-18 01:00:00+00:00,2021-04-18 01:00:00+00:00,SELL,59696.2,-0.035,2121.4,1.4,59646.67
2021-04-18 04:00:00+00:00,2021-04-18 04:00:00+00:00,BUY,54641.2,0.038,2120.98,1.4,54010.15
2021-04-18 09:00:00+00:00,2021-04-18 09:00:00+00:00,SELL,55244.7,-0.038,2143.49,0.37,54827.38
2021-04-18 10:25:00+00:00,2021-04-18 10:25:00+00:00,BUY,54643.9,0.039,2143.07,0.37,54833.75
2021-04-18 12:00:00+00:00,2021-04-18 12:00:00+00:00,SELL,53528.3,-0.039,2099.14,2.43,54070.0
2021-04-18 13:00:00+00:00,2021-04-18 13:00:00+00:00,BUY,54666.0,0.038,2098.73,2.43,54778.02
2021-04-18 15:15:00+00:00,2021-04-18 15:15:00+00:00,SELL,55511.1,-0.038,2130.42,0.98,55406.01
2021-04-18 17:20:00+00:00,2021-04-18 17:20:00+00:00,BUY,55249.4,0.038,2130.0,0.98,55232.72
2021-04-18 19:25:00+00:00,2021-04-18 19:25:00+00:00,SELL,55753.0,-0.038,2148.71,0.13,55719.26
2021-04-19 00:00:00+00:00,2021-04-19 00:00:00+00:00,BUY,55907.9,0.038,2148.29,0.13,55906.73
2021-04-19 01:10:00+00:00,2021-04-19 01:10:00+00:00,SELL,56962.4,-0.038,2187.92,0.0,57054.63
2021-04-19 02:15:00+00:00,2021-04-19 02:15:00+00:00,BUY,56579.1,0.038,2187.49,0.0,56615.51
2021-04-19 11:05:00+00:00,2021-04-19 11:05:00+00:00,SELL,56782.9,-0.038,2194.81,0.0,56874.45
2021-04-19 12:35:00+00:00,2021-04-19 12:35:00+00:00,BUY,56826.7,0.038,2194.37,0.0,56816.72
2021-04-19 16:00:00+00:00,2021-04-19 16:00:00+00:00,SELL,54760.2,-0.038,2115.43,3.62,55128.96
2021-04-20 09:15:00+00:00,2021-04-20 09:15:00+00:00,BUY,54859.4,0.038,2115.01,3.62,54883.36
2021-04-20 10:00:00+00:00,2021-04-20 10:00:00+00:00,SELL,55135.3,-0.038,2125.08,3.18,55232.31
2021-04-20 12:05:00+00:00,2021-04-20 12:05:00+00:00,BUY,55877.0,0.038,2124.66,3.18,55894.29
2021-04-20 15:00:00+00:00,2021-04-20 15:00:00+00:00,SELL,55564.1,-0.038,2112.34,3.76,55484.38
2021-04-20 22:20:00+00:00,2021-04-20 22:20:00+00:00,BUY,56586.3,0.037,2111.92,3.76,56470.13
2021-04-21 00:10:00+00:00,2021-04-21 00:10:00+00:00,SELL,56740.7,-0.037,2117.22,3.54,56676.9
2021-04-21 01:00:00+00:00,2021-04-21 01:00:00+00:00,BUY,55500.6,0.038,2116.8,3.54,55578.79
2021-04-21 04:00:00+00:00,2021-04-21 04:00:00+00:00,SELL,55390.8,-0.038,2112.2,3.76,55267.78
2021-04-21 05:50:00+00:00,2021-04-21 05:50:00+00:00,BUY,55099.7,0.038,2111.78,3.76,55256.5
2021-04-21 11:05:00+00:00,2021-04-21 11:05:00+00:00,SELL,55102.3,-0.038,2111.46,3.8,55038.13
2021-04-21 17:40:00+00:00,2021-04-21 17:40:00+00:00,BUY,55437.9,0.038,2111.04,3.8,55536.89
2021-04-21 23:00:00+00:00,2021-04-21 23:00:00+00:00,SELL,54177.7,-0.038,2062.74,6.02,54034.68
2021-04-22 02:00:00+00:00,2021-04-22 02:00:00+00:00,BUY,53733.3,0.038,2062.33,6.02,53479.43
2021-04-22 03:00:00+00:00,2021-04-22 03:00:00+00:00,SELL,53716.9,-0.038,2061.3,6.08,53955.66
2021-04-22 07:15:00+00:00,2021-04-22 07:15:00+00:00,BUY,54167.9,0.038,2060.89,6.08,54155.72
2021-04-22 11:15:00+00:00,2021-04-22 11:15:00+00:00,SELL,54094.2,-0.038,2057.68,6.25,54654.74
2021-04-22 13:40:00+00:00,2021-04-22 13:40:00+00:00,BUY,54689.4,0.037,2057.27,6.25,54688.02
2021-04-22 14:00:00+00:00,2021-04-22 14:00:00+00:00,SELL,54628.2,-0.037,2054.61,6.39,54566.74
2021-04-22 18:15:00+00:00,2021-04-22 18:15:00+00:00,BUY,53177.3,0.038,2054.2,6.39,52907.96
2021-04-22 19:40:00+00:00,2021-04-22 19:40:00+00:00,SELL,53542.0,-0.038,2067.65,5.79,53273.2
2021-04-22 21:00:00+00:00,2021-04-22 21:00:00+00:00,BUY,51378.6,0.04,2067.24,5.79,51267.28
2021-04-22 22:00:00+00:00,2021-04-22 22:00:00+00:00,SELL,51766.8,-0.04,2082.36,5.12,51970.65
2021-04-23 00:05:00+00:00,2021-04-23 00:05:00+00:00,BUY,51399.2,0.04,2081.94,5.12,51729.88
2021-04-23 03:00:00+00:00,2021-04-23 03:00:00+00:00,SELL,50084.5,-0.04,2028.96,7.56,50049.46
2021-04-23 04:05:00+00:00,2021-04-23 04:05:00+00:00,BUY,50013.8,0.04,2028.56,7.56,49905.89
2021-04-23 05:00:00+00:00,2021-04-23 05:00:00+00:00,SELL,49407.3,-0.04,2003.9,8.7,49482.87
2021-04-23 06:15:00+00:00,2021-04-23 06:15:00+00:00,BUY,49106.5,0.04,2003.51,8.7,48953.59
2021-04-23 07:00:00+00:00,2021-04-23 07:00:00+00:00,SELL,49185.3,-0.04,2006.27,8.59,48923.68
2021-04-23 08:05:00+00:00,2021-04-23 08:05:00+00:00,BUY,47731.8,0.042,2005.87,8.59,47735.07
2021-04-23 10:00:00+00:00,2021-04-23 10:00:00+00:00,SELL,48425.0,-0.042,2034.57,7.3,48695.33
2021-04-23 12:25:00+00:00,2021-04-23 12:25:00+00:00,BUY,49731.6,0.04,2034.18,7.3,49704.95
2021-04-23 13:10:00+00:00,2021-04-23 13:10:00+00:00,SELL,49465.4,-0.04,2023.13,7.82,49432.63
2021-04-23 15:00:00+00:00,2021-04-23 15:00:00+00:00,BUY,49454.3,0.04,2022.74,7.82,49417.39
2021-04-23 16:00:00+00:00,2021-04-23 16:00:00+00:00,SELL,49888.0,-0.04,2039.68,7.07,50016.16
2021-04-24 00:00:00+00:00,2021-04-24 00:00:00+00:00,BUY,50795.6,0.04,2039.28,7.07,50839.65
2021-04-24 01:00:00+00:00,2021-04-24 01:00:00+00:00,SELL,50072.4,-0.04,2009.95,8.42,49919.56
2021-04-24 14:10:00+00:00,2021-04-24 14:10:00+00:00,BUY,49244.2,0.04,2009.56,8.42,49176.81
2021-04-24 17:35:00+00:00,2021-04-24 17:35:00+00:00,SELL,50154.6,-0.04,2045.57,6.8,50109.51
2021-04-24 23:50:00+00:00,2021-04-24 23:50:00+00:00,BUY,50058.0,0.04,2045.17,6.8,50034.7
2021-04-25 04:20:00+00:00,2021-04-25 04:20:00+00:00,SELL,49846.6,-0.04,2036.32,7.22,49763.87
2021-04-25 09:15:00+00:00,2021-04-25 09:15:00+00:00,BUY,49765.1,0.04,2035.92,7.22,49741.0
2021-04-25 15:05:00+00:00,2021-04-25 15:05:00+00:00,SELL,50502.2,-0.04,2065.0,5.91,50472.37
2021-04-25 21:00:00+00:00,2021-04-25 21:00:00+00:00,BUY,47965.5,0.043,2064.58,5.91,47929.75
2021-04-25 22:00:00+00:00,2021-04-25 22:00:00+00:00,SELL,47756.6,-0.043,2055.19,6.36,47944.8
2021-04-26 16:10:00+00:00,2021-04-26 16:10:00+00:00,BUY,53253.6,0.038,2054.79,6.36,53290.62
2021-04-26 22:10:00+00:00,2021-04-26 22:10:00+00:00,SELL,53562.7,-0.038,2066.13,5.86,53888.2
2021-04-27 12:40:00+00:00,2021-04-27 12:40:00+00:00,BUY,54817.5,0.037,2065.72,5.86,54830.3
2021-04-27 17:20:00+00:00,2021-04-27 17:20:00+00:00,SELL,54936.8,-0.037,2069.73,5.7,54847.0
2021-04-28 02:55:00+00:00,2021-04-28 02:55:00+00:00,BUY,55179.7,0.037,2069.32,5.7,55187.43
2021-04-28 09:45:00+00:00,2021-04-28 09:45:00+00:00,SELL,54399.1,-0.037,2040.03,7.05,54368.36
2021-04-28 13:15:00+00:00,2021-04-28 13:15:00+00:00,BUY,54786.2,0.037,2039.63,7.05,54645.22
2021-04-28 16:00:00+00:00,2021-04-28 16:00:00+00:00,SELL,54606.7,-0.037,2032.58,7.39,54526.88
2021-04-28 20:15:00+00:00,2021-04-28 20:15:00+00:00,BUY,54998.0,0.036,2032.19,7.39,54647.14
2021-04-28 21:20:00+00:00,2021-04-28 21:20:00+00:00,SELL,54572.1,-0.036,2016.46,8.13,54588.64
2021-04-28 22:30:00+00:00,2021-04-28 22:30:00+00:00,BUY,54426.9,0.037,2016.06,8.13,54506.98
2021-04-29 05:00:00+00:00,2021-04-29 05:00:00+00:00,SELL,53748.0,-0.037,1990.54,9.31,53670.32
2021-04-29 13:10:00+00:00,2021-04-29 13:10:00+00:00,BUY,54044.2,0.036,1990.15,9.31,54165.11
2021-04-29 14:05:00+00:00,2021-04-29 14:05:00+00:00,SELL,53811.7,-0.036,1981.4,9.72,53774.0
2021-04-29 15:15:00+00:00,2021-04-29 15:15:00+00:00,BUY,53438.5,0.037,1981.0,9.72,53592.86
2021-04-29 17:20:00+00:00,2021-04-29 17:20:00+00:00,SELL,53194.4,-0.037,1971.57,10.17,53151.86
2021-04-29 20:05:00+00:00,2021-04-29 20:05:00+00:00,BUY,52572.4,0.037,1971.19,10.17,52479.83
2021-04-30 08:45:00+00:00,2021-04-30 08:45:00+00:00,SELL,54577.4,-0.037,2044.97,6.83,54644.64
2021-04-30 16:55:00+00:00,2021-04-30 16:55:00+00:00,BUY,56690.0,0.036,2044.56,6.83,56757.98
2021-05-01 01:40:00+00:00,2021-05-01 01:40:00+00:00,SELL,58106.2,-0.036,2095.12,4.54,58233.05
